

Nicholas Penketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019829
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Penketh
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1767
Register	Burials 1765 - 1769, Page 36, Entry 17
Source	LDS Film 1656377
Parent	Nich. Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019829&Relationship=1stParent



