

John Roberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberton
Gender	Male
Abode	Midghall Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1827
Occupation (As Documented)	Dock Officer
Occupation (Standardised)	Dock Officer
Register	Baptisms 1827, Entry 1207
Source	LDS Film 1068891
Parent Of	George Douglas Roberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121051&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121051&Relationship=2ndParent



