

Edward McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106061
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McDonald
Gender	Male
Abode	Tarbuck St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 144, Entry 2095
Source	LDSNo 1656418
Parent Of	John McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106061&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106061&Relationship=2ndParent



