

Joseph Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047487
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morton
Gender	Male
Abode	Peter Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Aug 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 868
Source	LDS Film 93833
Parent Of	Mary Ann Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047487&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047487&Relationship=2ndParent
Joseph Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047487
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morton
Gender	Male
Abode	Peter Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1800
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Sep 1800
Source	LDS Film 1068889
Parent Of	Samuel Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051790&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051790&Relationship=2ndParent



