

Mary? Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102524
First Name (With Contractions)	Mary?
First Name (Without Contractions)	Mary?
Surname	Wilkinson
Gender	Unknown
Abode	Love Lane
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jan 1830
Register	Burials 1825 - 1830, Page 38, Entry 2763
Source	LDS Film 560881
Parent Of	Richard Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102524&Relationship=Deceased
Married To	Wm. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102524&Relationship=1stParent



