

Arthur Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061708
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Jones
Gender	Male
Abode	Crosbie St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1805
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	5 Dec 1805
Register	Baptisms 1805, Entry 1423
Source	LDS Film 1068889
Parent Of	Arthur Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061708&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061708&Relationship=2ndParent



