

Joseph McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175926
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McLean
Gender	Male
Abode	Finch St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1842
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1842 - 1843, Page 87, Entry 692
Source	LDS Film 93884
Parent Of	William McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175926&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175926&Relationship=2ndParent



