

Richard Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064078
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pennant
Gender	Male
Abode	Ryleys Garden
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jun 1818
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1557
Source	LDS Film 1068890
Parent	John Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064078&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064078&Relationship=2ndParent



