

John Gambel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gambel
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Crown St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 109, Entry 870
Source	LDS Film 1656423
Parent	Thomas Gambel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161686&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161686&Relationship=2ndParent



