

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	St. James St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	20 Apr 1806
Register	Burials 1806 - 1809, Page 17, Entry 80
Source	LDS Film 93833
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055006&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055006&Relationship=2ndParent



