

William Everet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001095
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Everet
Gender	Male
Abode	Tho. St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1715
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Jul 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 35
Source	LDS Film 1656376
Parent Of	Eliz. Everet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001095&Relationship=Baptised



