

Olivia Elizabeth Morelli	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128005
First Name (With Contractions)	Olivia
First Name (Without Contractions)	Olivia
Middle or Other Names	Elizabeth
Surname	Morelli
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Female
Abode	Christian Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 49, Entry 391
Source	LDS Film 93877
Parent	Charles Francis Morelli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128005&Relationship=1stParent
Parent	Mary Ann Morelli	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128005&Relationship=2ndParent



