

Samuel Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182339
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stott
Gender	Male
Abode	Brownlow Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 Jun 1843
Register	Baptisms 1843 - 1844, Page 330, Entry 2638
Source	LDS Film 93884
Parent Of	Henry Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182339&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182339&Relationship=2ndParent



