

Edwin Perkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238106
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Perkin
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1855
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1855 - 1856, Page 184, Entry 1466
Source	LDS Film 93887
Parent Of	Edwin Perkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238106&Relationship=Baptised
Married To	Mary Ann Perkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238106&Relationship=2ndParent



