

William Droning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094346
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Droning
Gender	Male
Abode	Fazakerley
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Nov 1795
Date Of Child's Death	22 Nov 1795
Register	Burials 1790 - 1812, Page 27, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094346&Relationship=Deceased



