

Michael McComeskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430329
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McComeskey
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1838
Date Of Child's Birth	22 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Dennis McComeskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430329&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430329&Relationship=2ndParent



