

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Feb 1803
Date Of Death	6 Feb 1803
Age At Death	21mths
Age At Death (Months)	21
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 92, Entry 20
Source	LDS Film 1656373
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053028&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053028&Relationship=2ndParent



