

John English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	English
Gender	Male
Abode	Maguire Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1803
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	18 Oct 1803
Register	Baptisms 1803, Page 201, Entry 1258
Source	LDS Film 94331
Parent Of	John English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222874&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222874&Relationship=2ndParent



