

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124791
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Oct 1792
Date Of Death	2 Oct 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 45, Entry 106
Source	LDS Film 1468979
Parent	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124791&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124791&Relationship=2ndParent



