

Benjamin Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037640
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Newell
Gender	Male
Abode	Stuart Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Alexander Jackson, (X); Catherine Atkinson, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838, Page 221, Entry 441
Source	LDS Film 93843
Witnessed By	Alexander Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037640&Relationship=Witness_1
Witnessed By	Catherine Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037640&Relationship=Witness_2
Married To	Bridget Purdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037640&Relationship=Bride



