

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Sep 1802
Witnesses	John Kelly; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 163, Entry 807
Source	LDS Film 1656197
Witnessed Marriage Of	James Cleminson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051430&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051430&Relationship=Bride



