

Edward Carty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063454
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carty
Gender	Male
Abode	Mount Pleasant Liverpool
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1850
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Minor Or Full	Full
Status	Bachelor
Witnesses	John Greenland; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 220, Entry 440
Source	LDS Film 1656510
Witnessed By	John Greenland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063454&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063454&Relationship=Witness_2
Married To	Hannah Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063454&Relationship=Bride



