

Thomas Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005259
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hopley
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1744
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	1 Sep 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 9
Source	LDS Film 1656376
Parent Of	Edwd. Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005259&Relationship=Baptised



