

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007453
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Lowe Hill
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 May 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 21
Source	LDS Film 1656376
Parent Of	Nancey Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007453&Relationship=Baptised



