

Aaron Manby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033170
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Manby
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1835
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Elizabeth Cox; William Yates
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 66, Entry 197
Source	LDS Film 94018
Witnessed By	Elizabeth Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033170&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033170&Relationship=Witness_2
Married To	Martha Matthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033170&Relationship=Bride



