

Joshua Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184090
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Evans
Gender	Male
Abode	Upper Mann St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Feb 1845
Register	Baptisms 1844 -1846, Page 69, Entry 551
Source	LDS Film 93884
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184090&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184090&Relationship=2ndParent



