

Ellinor Quick Curphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101313
First Name (With Contractions)	Ellinor
First Name (Without Contractions)	Ellinor
Middle or Other Names	Quick
Surname	Curphey
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Stanhope St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 198, Entry 1582
Source	LDS Film 1656418
Parent	Edward Curphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101313&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101313&Relationship=2ndParent



