

Thomas Clarke Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124303
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Clarke
Surname	Edwards
Gender	Male
Abode	Waterloo Rd
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 49, Entry 387
Source	LDS Film 1656419
Parent Of	Mary Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124303&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124303&Relationship=2ndParent



