

Catherine Macdowal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120054078
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Macdowal
Gender	Female
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1820
Witnesses	Ann McDowal; Wm. M. Tartt; Catherine Macdowal; Robt. McDowall
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, M. A. Curate
Register	Marriages 1820 - 1821, Page 47, Entry 139
Source	LDS Film 93917
Witnessed Marriage Of	William Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054078&Relationship=Groom
Witnessed Marriage Of	Mary McDowal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054078&Relationship=Bride



