

Thomas Ainsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036538
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ainsley
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Peters; Mary Desmond
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Notes	With consent of Ann Smith, Widow, The mother of Catherine Smith
Register	Marriage 1836 - 1837, Page 143, Entry 427
Source	LDS Film 93919
Witnessed By	Thomas Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036538&Relationship=Witness_1
Witnessed By	Mary Desmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036538&Relationship=Witness_2
Married To	Catherine Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036538&Relationship=Bride



