

Peter Delany	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084828
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Delany
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1856
Witnesses	Peter Delany; Sarah Anne Baillie
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 148, Entry 295
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084828&Relationship=Groom
Witnessed Marriage Of	Eliza Barton Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084828&Relationship=Bride



