

John McWilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McWilliam
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Frederick St. St. James'
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	10 Jun 1832
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 70, Entry 555
Source	LDS Film 1545923
Parent	John Mc William	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286506&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286506&Relationship=2ndParent



