

Ernestina Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300485
First Name (With Contractions)	Ernestina
First Name (Without Contractions)	Ernestina
Surname	Pemberton
Spouse's Occupation (As Documented)	Wood Turner
Spouse's Occupation (Standardised)	Wood Turner
Gender	Unknown
Abode	83 Hanover St
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1858
Register	Baptisms 1841 - 1892, Page 138, Entry 1085
Source	LDS Film 2147909
Parent Of	Henry Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300485&Relationship=Baptised
Married To	Daniel Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300485&Relationship=1stParent



