

Ralph Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093009
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Partington
Gender	Male
Abode	Bevington
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1818
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 508
Source	LDS Film 1068890
Parent Of	Anne Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093009&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093009&Relationship=2ndParent



