

Henry Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190852
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Yates
Gender	Male
Abode	West Derby
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	12 Aug 1841
Register	Baptisms 1846 - 1847, Page 368, Entry 2940
Source	LDS Film 93885
Parent Of	George Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190852&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190852&Relationship=2ndParent



