

Jeffery Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006845
First Name (With Contractions)	Jeffery
First Name (Without Contractions)	Jeffery
Surname	Rawlinson
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 163, Entry 30
Source	LDS Film 1656376
Parent Of	Eliza. Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006845&Relationship=Deceased



