

Duncan MacFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170205
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	MacFarlane
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 222, Entry 1775
Source	LDS Film 1656423
Parent	John MacFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170205&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170205&Relationship=2ndParent



