

Thomas Campbell Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Campbell
Surname	Clay
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Wavertree
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	8 Sep 1830
Baptising Minister	Wm. Badnall Off. Minister
Register	Baptisms 1826 - 1853, Page 49, Entry 385
Source	LDS Film 1545923
Parent	William Neale Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285972&Relationship=1stParent
Parent	Margaret Storie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285972&Relationship=2ndParent



