

Francis Mayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014346
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Mayson
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 62, Entry 40
Source	LDS Film 1656376
Parent Of	Rebecca Mayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014346&Relationship=Deceased



