

Harry Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014665
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Orr
Gender	Male
Abode	Matthew Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 178
Source	LDS Film 93833
Parent Of	Eliza Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014665&Relationship=Baptised



