

Francis Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072133
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thompson
Gender	Male
Abode	this Parish
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Nov 1828
Status	Bachelor
Witnesses	Richard Wilkinson; Mary Ann Whitham
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 61, Entry 182
Source	LDS Film 1545924
Witnessed By	Richard Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072133&Relationship=Witness_1
Witnessed By	Mary Ann Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072133&Relationship=Witness_2
Married To	Martha Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072133&Relationship=Bride



