

George Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038340
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregson
Gender	Male
Abode	Lord Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1784
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1781 - 1784, Page 86, Entry 15
Source	LDS Film 93913
Parent Of	Nancy Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038340&Relationship=Deceased



