

Richard Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107418
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edge
Gender	Male
Abode	Pownall St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1823
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1822 - 1823, Page 222, Entry 295
Source	LDSNo 1656418
Parent Of	Jane Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107418&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107418&Relationship=2ndParent



