

Ann Ledward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010041883
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ledward
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Abode	Water Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Mar 1795
Parents Married In	This Chapel In 1787
Register	Baptisms 1794 - 1795, Page 327, Entry 284
Source	LDS Film 93833
Parent	Charles Ledward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041883&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041883&Relationship=2ndParent



