

John Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Savage
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Jun 1796
Witnesses	John Savage; Mary Bridson
Marriage Type	Licence
Marrying Minister	Thos. Kidd Officiating Min.
Register	Marriages 1785 - 1805, Page 90, Entry 443
Source	LDS Film 1656197
Witnessed Marriage Of	Latham Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050280&Relationship=Groom
Witnessed Marriage Of	Alice Bridson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050280&Relationship=Bride



