

William Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mitchell
Gender	Male
Abode	Stanley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Jul 1791
Register	Baptisms 1791, Page 244, Entry 787
Source	LDS Film 93833
Parent Of	Charlotte Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035331&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035331&Relationship=2ndParent



