

Ann Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093724
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sampson
Gender	Female
Abode	Livl.
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Dec 1789
Age At Death	2ï¿½
Age At Death (Years)	2
Register	Burials 1767 - 1790, Page 195, Entry 2
Source	LDS Film 1647560
Parent	Richard Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093724&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093724&Relationship=2ndParent



