

Thomas McLoughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McLoughlin
Gender	Male
Abode	Ivy St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John McCormick; Catherine McLaughlin, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 165, Entry 329
Source	LDS Film 1656510
Witnessed By	John McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078837&Relationship=Witness_1
Witnessed By	Catherine McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078837&Relationship=Witness_2
Married To	Emily Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078837&Relationship=Bride



