

Valentine Huck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029630
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Huck
Gender	Male
Abode	Harrington Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1787
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Oct 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 34
Source	LDS Film 1656377
Parent Of	Mary Huck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029630&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029630&Relationship=2ndParent



