

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Fontenoy street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1792
Occupation (As Documented)	Cotton manufacturer
Occupation (Standardised)	Cotton Manufacturer
Date Of Child's Birth	12 Nov 1792
Register	Baptisms 1792, Page 270, Entry 1269
Source	LDS Film 93833
Parent Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037495&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037495&Relationship=2ndParent



