

George Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240953
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shaw
Parent's Occupation (As Documented)	Market Constable
Parent's Occupation (Standardised)	Market Constable
Gender	Male
Abode	St Annes St West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 135, Entry 1077
Source	LDS Film 93887
Parent	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240953&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240953&Relationship=2ndParent



