

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Aug 1825
Witnesses	John Dutton; Catherine Jones
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[Bride signed surname:] Branian
Register	Marriages 1820 - 1827, Page 177, Entry 531
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Keough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056209&Relationship=Groom
Witnessed Marriage Of	Martha Brannian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056209&Relationship=Bride



