

Richard Bohannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219499
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bohannan
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1771
Date Of Child's Birth	25 Aug 1771
Register	Baptisms 1750 - 1783, Page 21, Entry 14
Source	LDS Film 1546062
Parent Of	George Bohannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219499&Relationship=Baptised



