

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Abode	Ray St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 35, Entry 276
Source	LDS Film 1656421
Parent Of	Edward Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152126&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152126&Relationship=2ndParent



