

Robert Herley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226122
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Herley
Gender	Male
Abode	Torbock Street
Year	1838 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1838
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	24 Nov 1838
Register	Baptisms 1830 - 1863, Page 39, Entry 305
Source	LDS Film 1656015
Parent Of	Anne Herley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226122&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226122&Relationship=2ndParent



