

Benjamin Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182693
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Platt
Gender	Male
Abode	Upper Parliament St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1844
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1843 - 1844, Page 374, Entry 2992
Source	LDS Film 93884
Parent Of	Elizabeth Casson Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182693&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182693&Relationship=2ndParent



