

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jun 1781
Witnesses	John Johnson; John Part
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 68
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Fitzgerrald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002906&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002906&Relationship=Bride



