

Thomas Counsellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008763
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Counsellor
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jul 1748
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 205, Entry 29
Source	LDS Film 1656376
Married To	Margt. Counsellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008763&Relationship=Deceased



