

John Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eastwood
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1851
Witnesses	John Eastwood; Ellen Eastwood
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 66, Entry 132
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Haythornthwaite Skirrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078640&Relationship=Groom
Witnessed Marriage Of	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078640&Relationship=Bride



