

Robert Heblewhaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060963
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heblewhaite
Gender	Male
Abode	Virgil Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1814
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1813 - 1818, Page 21, Entry 163
Source	LDS Film 1656375
Parent Of	Robert Heblewhaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060963&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060963&Relationship=2ndParent



