

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100124
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Abode	Thomas Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Apr 1828
Age At Death	22 mo
Age At Death (Months)	22
Age At Death (Years)	0
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 21, Entry 1375
Source	LDS Film 560881
Parent	Michael Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100124&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100124&Relationship=2ndParent



