

John Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollingsworth
Gender	Male
Abode	Nelson Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1833
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1833 - 1834, Page 202, Entry 1615
Source	LDS Film 1656421
Parent Of	Hannah Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142806&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142806&Relationship=2ndParent



