

Mary Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182624
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Peers
Spouse's Occupation (As Documented)	Brick Maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Limekiln Lane Cheshire
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1844
Register	Baptisms 1843 - 1844, Page 366, Entry 2923
Source	LDS Film 93884
Parent Of	Sarah Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182624&Relationship=Baptised
Married To	Archibald Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182624&Relationship=1stParent



