

Richard Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030147
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barrett
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Crosshall Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 25, Entry 36
Source	LDS Film 1656377
Parent	Samuel Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030147&Relationship=1stParent



